Number of Customers by Age of Structure (Date of Original Meter Installation) 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Year of Meter Installation 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling
2020 and after, -   , -   ," 2,123 ", 163 ," 2,892 ", 35 ," 1,953 ", 81 ," 7,198 ", 1 ," 1,071 ", 141 ," 1,660 ", 7 , 582 , -   , 201 , -   
2014-2019, 11 , -   ," 15,749 "," 1,639 "," 22,331 "," 1,883 "," 16,974 ", 235 ," 38,040 ", 114 ," 7,055 ", 253 ," 6,273 ", 181 ," 2,937 ", 3 ," 1,566 ", 3 
2008-2013, 20 , -   ," 9,754 "," 3,834 "," 10,235 "," 5,038 "," 10,110 "," 1,720 "," 21,545 "," 2,475 "," 5,494 ", 660 ," 7,564 "," 1,007 "," 2,314 ", 366 ," 1,997 ", 127 
2002-2007, 13 , -   ," 13,775 "," 13,029 "," 12,536 "," 9,962 "," 19,386 "," 9,536 "," 79,829 "," 13,498 "," 14,591 "," 1,891 "," 40,035 "," 2,197 "," 10,791 "," 2,655 "," 6,336 "," 1,041 "
1996-2001, 7 , 2 ," 15,623 "," 12,494 "," 12,706 "," 11,581 "," 18,573 "," 11,405 "," 44,399 "," 9,601 "," 8,507 "," 2,009 "," 10,431 "," 2,525 "," 5,657 "," 2,582 "," 3,360 "," 1,088 "
1990-1995, 15 , 6 ," 9,928 "," 16,758 "," 10,945 "," 17,451 "," 13,507 "," 16,942 "," 43,629 "," 12,293 "," 9,217 "," 3,002 "," 28,561 "," 4,605 "," 4,864 "," 3,878 "," 4,295 "," 2,090 "
1978-1989, 29 , 10 ," 26,087 "," 60,961 "," 33,499 "," 73,748 "," 60,643 "," 78,426 "," 112,520 "," 62,375 "," 13,977 "," 10,857 "," 56,180 "," 25,177 "," 10,041 "," 27,925 "," 13,569 "," 8,438 "
1977-1961, 316 , 53 ," 186,440 "," 173,099 "," 305,507 "," 201,533 "," 328,743 "," 155,645 "," 122,283 "," 41,349 "," 36,963 "," 14,794 "," 43,978 "," 10,186 "," 14,233 "," 15,669 "," 30,391 "," 10,492 "
1960 and before, -   , -   , 7 , 1 , 2 , 1 , -   , 2 , 8 , 7 , 1 , 1 , 1 , -   , 1 , 2 , -   , 1 
,,,,,,,,,,,,,,,,,,
Number of CARE Customers by Age of Structure (Date of Original Meter Installation)1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Year of Meter Installation ?,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling
2020 and after, -   , -   , 271 , 6 , 524 , 13 , 337 , 11 ," 1,570 ", -   , 307 , 60 , 611 , 3 , 72 , -   , 28 , -   
2014-2019, -   , -   ," 2,854 ", 366 ," 5,324 ", 440 ," 3,975 ", 30 ," 10,986 ", 42 ," 2,454 ", 136 ," 2,687 ", 121 , 587 , 1 , 402 , -   
