Total Number of Residential Customers ( Including CARE) by Rate Schedule 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,272,52,"178,077","170,911","221,832","138,876","299,067","155,546","206,031","64,538","51,512","16,792","98,969","21,635","25,306","29,285","29,545","8,856"
D LOW INC,12,7,"28,971","51,385","79,175","104,366","99,413","87,250","111,297","50,946","31,728","14,481","57,956","18,117","9,805","11,158","9,393","4,219"
DM, -   ,4,7,"1,488",10,"1,505",5,"1,278",1,433, -   ,90,2,330,1,150,1,137
FERA, -   , -   ,690,718,"1,760","1,313","2,111","1,233","2,614",654,511,104,994,102,147,66,191,37
Total [footnote any caveats when summation differs from total],284,63,"207,745","224,502","302,777","246,060","400,596","245,307","319,943","116,571","83,751","31,467","157,921","40,184","35,259","40,659","39,130","13,249"
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,126,7,"65,683","46,657","92,023","52,840","59,978","21,409","141,276","23,360","11,326","1,709","33,119","5,084","15,418","12,051","20,254","9,170"
D-TOU-CARE,1,1,"5,553","10,542","15,191","21,861","8,615","6,992","7,537","1,674","1,696",410,"3,440",570,689,342,"2,258",834
D-TOU-FERA, -   , -   ,134,99,356,286,223,89,438,36,72,6,121,7,32,1,50,13
TOU-EV, -   , -   ,237,1,159, -   ,273,2,46, -   ,2, -   ,13, -   ,3, -   ,8, -   
Total [footnote any caveats when summation differs from total],127,8,"71,607","57,299","107,729","74,987","69,089","28,492","149,297","25,070","13,096","2,125","36,693","5,661","16,142","12,394","22,570","10,017"
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,19,22,"8,729","45,301","5,040","26,255","7,526","26,460","7,962","15,122","3,382","1,692","6,120","2,962","1,684","5,887","3,538","2,767"
D LOW INC,1,4,"1,772","12,961","2,542","16,094","2,620","14,785","5,535","12,108","1,575","1,404","4,198","2,484",902,"2,812","1,046",936
DM, -   , -   ,1,113, -   ,98,1,76, -   ,40, -   ,11, -   ,47,1,22, -   ,24
FERA, -   , -   ,30,202,31,240,39,261,57,169,30,8,31,16,10,10,19,8
D-TOU,12,1,"2,828","10,423","2,229","12,317","2,108","3,337","5,274","5,358",908,157,"3,666",819,"1,019","1,690","2,670","4,549"
D-TOU-CARE, -   ,1,311,"2,762",499,"4,840",154,"1,201",260,441,90,57,242,118,47,88,308,279
D-TOU-FERA, -   , -   ,10,19,7,64,6,20,7,6,7, -   ,7, -   ,3, -   ,5,4
TOU-EV, -   , -   ,21, -   ,23, -   ,17, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,157,19,"29,469","2,546","48,838","2,538","53,357","4,476","97,729","2,861","19,317","1,409","36,288","1,586","14,936","2,440","5,088",413
Number of Customers with Onsite Solar +Battery storage,35, -   ,"2,384",192,"2,210",100,"2,742",235,"3,233",93,266,18,981,53,615,102,315,28
Number of Customers who have participated in ESA program in the past 7 years,3, -   ,"10,814","17,343","58,710","63,777","57,973","39,929","83,382","30,480","24,289","7,245","37,364","7,316","7,611","4,763","5,379","2,322"
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   ,4,7,"1,455",8,"1,460",4,"1,246",1,419, -   ,90,2,324,1,149,1,137
,,,,,,,,,,,,,,,,,,
Number of CARE/FERA Customers by Rate Schedule1,,,,,,,,,,,,,,,,,,
