Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D," $1,076 ",," $1,451 ", $850 ," $1,505 ", $917 ," $1,728 "," $1,032 "," $1,848 "," $1,234 "," $2,132 "," $1,617 "," $1,794 "," $1,241 "," $2,556 "," $1,512 "," $1,606 "," $1,283 "
D LOW INC,,, $736 , $524 , $929 , $598 , $918 , $593 ," $1,355 ", $921 ," $1,469 "," $1,115 "," $1,262 ", $876 ," $1,698 "," $1,077 "," $1,275 ", $980 
DM,,,," $9,660 ",," $13,156 ",," $11,289 ",," $49,480 ",,,," $18,097 ",," $42,483 ",," $13,158 "
FERA,,," $1,150 ", $873 ," $1,347 ", $896 ," $1,456 "," $1,040 "," $1,824 "," $1,311 "," $2,097 "," $1,853 "," $1,683 "," $1,459 "," $2,410 ",," $1,974 ",
Total [footnote any caveats when summation differs from total]," $1,774 ",," $13,097 "," $11,907 "," $16,249 "," $15,566 "," $8,459 "," $13,954 "," $8,202 "," $52,947 "," $5,697 "," $21,888 "," $5,644 "," $21,672 "," $4,898 "," $46,711 "," $5,070 "," $16,898 "
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU, $816 ,," $1,572 ", $857 ," $1,545 ", $892 ," $1,605 "," $1,150 "," $1,774 "," $1,416 "," $1,394 "," $1,591 "," $1,484 "," $1,478 "," $2,774 "," $1,613 "," $1,315 "," $1,424 "
D-TOU-CARE,,, $781 , $536 , $890 , $578 , $903 , $586 ," $1,314 "," $1,144 "," $1,066 "," $1,183 "," $1,009 "," $1,062 "," $1,439 "," $1,418 "," $1,005 "," $1,065 "
D-TOU-FERA,,," $1,103 ",," $1,290 ", $910 ," $1,164 ",," $1,488 ",,,," $1,005 ",,,,,
TOU-EV,,, $717 ,, $513 ,, $557 ,,,,,,,,,,,
Total [footnote any caveats when summation differs from total]," $1,125 ",," $4,173 "," $2,986 "," $4,237 "," $2,381 "," $4,228 "," $2,846 "," $5,256 "," $3,741 "," $4,099 "," $4,271 "," $15,213 "," $3,602 "," $6,688 "," $6,487 "," $5,491 "," $3,819 "
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,,," $1,440 ", $970 ," $1,582 "," $1,078 "," $1,898 "," $1,017 "," $2,175 "," $1,174 "," $2,382 "," $1,758 "," $1,861 "," $1,307 "," $2,488 "," $1,308 "," $1,663 "," $1,418 "
D LOW INC,,, $627 , $689 , $735 , $760 , $773 , $653 ," $1,209 ", $875 ," $1,613 "," $1,149 "," $1,303 ", $960 ," $1,832 "," $1,016 "," $1,398 "," $1,179 "
DM,,,, $946 ,,,,,,,,,,,,,,
FERA,,,, $648 ,, $678 ,, $634 ,," $1,118 ",,,,,,,,
D-TOU,,," $1,282 ", $970 ," $1,791 "," $1,053 "," $1,865 "," $1,279 "," $2,394 "," $1,122 ", $445 , $-   ," $2,872 ", $-   ," $3,402 ", $-   ," $2,428 "," $2,053 "
D-TOU-CARE,,," $21,055 "," $15,749 ", $-   ," $14,817 "," $2,565 "," $21,589 ", $-   ," $73,115 ",,, $-   ," $15,074 ",,, $-   ," $15,799 "
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only, $561 ,, $635 , $695 , $760 ," $1,403 ", $739 ," $1,188 ", $912 ," $2,317 "," $1,092 "," $1,215 ", $856 ," $1,446 "," $1,316 "," $1,415 ", $982 , $942 
Number of Customers with Onsite Solar +Battery storage,,," $1,032 ", $969 ," $1,069 ",," $1,247 "," $1,129 "," $1,318 ",," $1,497 ",," $1,219 ",," $1,616 "," $1,271 "," $1,177 ",
Number of Customers who have participated in ESA program in the past 7 years,,, $818 , $964 ," $1,016 ", $826 , $986 , $881 ," $1,387 "," $1,611 "," $1,423 "," $1,346 "," $1,249 "," $1,417 "," $1,643 "," $2,257 "," $1,438 "," $1,357 "
Master-metered Customers,,,,,,,,,,,,,,,,,,
