"Median Customer Energy Usage by Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D, 395 ,, 459 , 281 , 490 , 300 , 582 , 361 , 638 , 422 , 717 , 527 , 665 , 465 , 925 , 552 , 502 , 405 
D LOW INC,,, 414 , 272 , 455 , 296 , 528 , 337 , 633 , 429 , 675 , 506 , 655 , 459 , 852 , 576 , 570 , 439 
DM,,,, 700 ,, 916 ,, 774 ,," 3,235 ",,,," 1,973 ",," 3,134 ",," 1,883 "
FERA,,, 488 , 365 , 533 , 352 , 641 , 453 , 722 , 518 , 837 , 663 , 716 , 608 ," 1,015 ",, 737 ,
Total [footnote any caveats when summation differs from total], 770 ,," 2,000 "," 1,617 "," 7,423 "," 1,863 "," 2,547 "," 1,926 "," 2,929 "," 4,604 "," 2,229 "," 2,763 "," 2,329 "," 3,505 "," 26,102 "," 4,970 "," 1,882 "," 3,311 "
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU, 443 ,, 471 , 281 , 498 , 299 , 612 , 392 , 608 , 421 , 633 , 559 , 566 , 453 , 875 , 502 , 387 , 421 
D-TOU-CARE,,, 388 , 267 , 414 , 283 , 514 , 332 , 603 , 456 , 589 , 523 , 596 , 478 , 728 , 598 , 438 , 458 
D-TOU-FERA,,, 472 ,, 504 , 343 , 608 ,, 626 ,,,, 613 ,,,,,
TOU-EV,,, 206 ,, 186 ,, 219 ,,,,,,,,,,,
Total [footnote any caveats when summation differs from total], 622 ,," 1,536 "," 1,123 "," 1,602 ", 925 ," 1,953 "," 1,276 "," 2,107 "," 1,424 "," 2,009 "," 1,932 "," 1,928 "," 1,359 "," 2,690 "," 2,209 "," 1,605 "," 1,444 "
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,,, 426 , 326 , 492 , 350 , 598 , 379 , 718 , 405 , 765 , 526 , 668 , 485 , 860 , 496 , 496 , 460 
D LOW INC,,, 313 , 348 , 327 , 356 , 399 , 372 , 513 , 407 , 728 , 495 , 647 , 480 , 869 , 529 , 614 , 521 
DM,,,, 841 ,,,,,,,,,,,,,,
FERA,,,, 498 ,, 455 ,, 519 ,, 516 ,,,,,,,,
D-TOU,,, 498 , 312 , 551 , 335 , 623 , 388 , 788 , 390 , 613 , 673 , 595 , 519 , 733 , 465 , 431 , 529 
D-TOU-CARE,,, 302 , 312 , 322 , 324 , 458 , 364 , 678 , 462 ,,, 701 , 442 ,,, 542 , 648 
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only, 468 ,, 478 , 424 , 515 , 455 , 576 , 579 , 580 , 620 , 655 , 709 , 619 , 592 , 805 , 709 , 629 , 574 
Number of Customers with Onsite Solar +Battery storage,,, 539 , 548 , 595 ,, 641 , 649 , 680 ,, 755 ,, 664 ,, 822 , 675 , 606 ,
Number of Customers who have participated in ESA program in the past 7 years,,, 413 , 255 , 444 , 280 , 515 , 324 , 603 , 423 , 633 , 508 , 628 , 462 , 813 , 594 , 602 , 448 
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers ,,,, 706 ,, 924 ,, 780 ,," 3,535 ",,,," 1,976 ",," 3,162 ",," 1,883 "
,,,,,,,,,,,,,,,,,,
Median CARE/ FERA Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,
