Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,D-SDP,D-SDP-O,DE,DE-FERA,DE-FERA-SDP,DE-SDP,DE-SDP-O,DM,DM-CARE,DMS-2,DOMESTIC,GS-1,TD-4-C-SDP,TD-4-C-SO,TD-4-F-SDP,TD-4-F-SO,TD-5-C-SDP,TD-5-C-SO,TD-5-F-SDP,TD-5-F-SO,TD-A-C-SDP,TD-A-C-SO,TD-A-F-SDP,TD-B-C-SDP,TD-B-C-SO,TD-B-F-SDP,TD-P-C-SDP,TD-P-F-SDP,TDE-4-F-SDP,TDE-P-F-SDP,TOU-D-4,TOU-D-4-C,TOU-D-4-F,TOU-D-4-SDP,TOU-D-4-SDPO,TOU-D-5,TOU-D-5-C,TOU-D-5-F,TOU-D-5-SDP,TOU-D-5-SDPO,TOU-D-A,TOU-D-A-C,TOU-D-A-F,TOU-D-A-SDP,TOU-D-A-SDPO,TOU-D-B,TOU-D-B-C,TOU-D-B-F,TOU-D-B-SDP,TOU-D-B-SDPO,TOU-D-P-C,TOU-D-P-C-SO,TOU-D-P-F,TOU-D-P-F-SO,TOU-D-P-SDP,TOU-D-P-SDPO,TOU-D-PRIME,TOU-D-T,TOU-D-T-CARE,TOU-D-T-SDP,TOU-D-T-SDPO,TOU-DE-4,TOU-DE-4-F,TOU-DE-4-SDP,TOU-DE-5,TOU-DE-5-SDP,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-B,TOU-DE-B-F,TOU-DE-B-SDP,TOU-DE-P-SDP,TOU-DE-PRIME,TOU-DE-T,TOU-DE-T-SDP,TOU-DE4-SDPO,TOU-DE5-SDPO,TOU-DEA-SDPO,TOU-DEB-SDPO,TOU-DT-C-SDP,TOU-DT-C-SO,TOU-GS1E,Total Change
D-CARE, -   ,985,104,"1,172",1, -   ,12,1,13, -   , -   , -   , -   , -   , -   , -   ,"9,124", -   ,18, -   , -   , -   ,11, -   , -   , -   , -   , -   , -   , -   , -   , -   ,4, -   , -   , -   ,218,"18,648",17, -   , -   ,267,"19,416",19, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,408,1,1, -   , -   , -   ,13, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"50,453"
D-CARE-SDP,"4,085", -   ,183,5,56, -   ,366,4, -   , -   , -   , -   , -   , -   , -   , -   ,44, -   ,338,2,2, -   ,84, -   , -   , -   , -   , -   , -   , -   , -   , -   ,42,2, -   , -   ,3,84, -   ,7, -   ,1,19, -   ,4, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,6, -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"5,338"
D-CARE-SDP-O,201,27, -   , -   , -   ,5, -   ,17, -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   ,13, -   , -   , -   ,8, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,4, -   , -   , -   , -   ,2, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,281
D-FERA,"1,005",3, -   , -   ,28,4,1, -   , -   ,2, -   , -   , -   , -   , -   , -   ,304, -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,10,20,257, -   , -   ,8,13,259, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3, -   ,32, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"1,950"
D-FERA-SDP,6,62,1,84, -   ,9,26, -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   ,9, -   ,3, -   ,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,3, -   , -   , -   , -   ,1,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,210
D-FERA-SDP-O, -   , -   , -   ,8,2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,12
D-SDP,"1,066","7,192",44,48,304,4, -   ,564,4, -   , -   ,15,1, -   , -   , -   ,"10,645", -   ,111, -   ,7,1,92, -   ,2, -   , -   , -   , -   , -   , -   , -   ,35,1, -   , -   ,601,25,3,"2,563",26,337,7,1,"3,100",22, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,437,4,85, -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"27,349"
D-SDP-O,57,10,306,6, -   ,22,88, -   ,1, -   , -   , -   ,2, -   , -   , -   ,598, -   ,1,5, -   ,2, -   ,5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,34, -   , -   ,1,93,12,1, -   ,6,106, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   ,1,1,24,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"1,387"
DE,6, -   , -   ,1, -   , -   , -   , -   , -   ,8, -   ,20,2, -   , -   , -   ,61, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   ,189, -   , -   ,203, -   , -   , -   , -   , -   , -   , -   ,40, -   , -   ,1, -   , -   , -   , -   , -   , -   ,533
DE-FERA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1
