Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other 3 ,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
Non-TOU rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"$1,392 ",$821 ,$983 , NA , NA , NA , NA , NA , NA ,"$1,428 ",$804 ,"$1,019 ", NA , NA , NA , NA , NA , NA ,"$1,519 ",$957 ,"$1,168 ", NA , NA , NA , NA , NA , NA ,"$1,586 ",$988 ,"$1,301 ", NA , NA , NA , NA , NA , NA ,"$1,773 ","$1,262 ","$1,378 ", NA , NA , NA , NA , NA , NA ,"$1,896 ","$1,535 ","$1,754 ", NA , NA , NA , NA , NA , NA ,"$1,534 ","$1,151 ","$1,392 ", NA , NA , NA , NA , NA , NA ,"$2,525 ","$1,386 ","$1,652 ", NA , NA , NA , NA , NA , NA ,"$1,402 ","$1,219 ","$1,338 ", NA , NA , NA , NA , NA , NA 
D LOW INC,$742 ,$499 ,, NA , NA , NA , NA , NA , NA ,$617 ,$444 ,$413 , NA , NA , NA , NA , NA , NA ,$798 ,$551 ,$582 , NA , NA , NA , NA , NA , NA ,$776 ,$530 ,$543 , NA , NA , NA , NA , NA , NA ,"$1,110 ",$790 ,$750 , NA , NA , NA , NA , NA , NA ,"$1,212 ",$954 ,$957 , NA , NA , NA , NA , NA , NA ,"$1,000 ",$690 ,$790 , NA , NA , NA , NA , NA , NA ,"$1,417 ",$938 ,"$1,140 ", NA , NA , NA , NA , NA , NA ,"$1,078 ",$846 ,$818 , NA , NA , NA , NA , NA , NA 
DM, $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$9,149 ",, NA , NA , NA , NA , NA , NA ,,"$11,856 ",, NA , NA , NA , NA , NA , NA ,,"$10,008 ",, NA , NA , NA , NA , NA , NA ,,"$36,973 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,"$12,266 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$38,713 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$16,251 ", $-   , NA , NA , NA , NA , NA , NA 
FERA,,, $-   , NA , NA , NA , NA , NA , NA ,$978 ,$766 ,, NA , NA , NA , NA , NA , NA ,"$1,228 ",$871 ,, NA , NA , NA , NA , NA , NA ,"$1,225 ",$920 ,, NA , NA , NA , NA , NA , NA ,"$1,557 ","$1,249 ",, NA , NA , NA , NA , NA , NA ,"$1,743 ","$1,508 ",, NA , NA , NA , NA , NA , NA ,"$1,338 ","$1,287 ",, NA , NA , NA , NA , NA , NA ,"$2,084 ",,, NA , NA , NA , NA , NA , NA ,"$1,567 ",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"$3,023 ","$11,163 ",, NA , NA , NA , NA , NA , NA ,,"$14,235 ",, NA , NA , NA , NA , NA , NA ,,"$12,446 ",, NA , NA , NA , NA , NA , NA ,,"$40,274 ",, NA , NA , NA , NA , NA , NA ,"$4,851 ",,, NA , NA , NA , NA , NA , NA ,,"$15,394 ",, NA , NA , NA , NA , NA , NA ,"$6,026 ",,, NA , NA , NA , NA , NA , NA ,"$4,047 ",,, NA , NA , NA , NA , NA , NA 
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D-TOU,"$1,210 ",$911 ,"$1,518 ", NA , NA , NA , NA , NA , NA ,"$1,376 ",$912 ,"$1,832 ", NA , NA , NA , NA , NA , NA ,"$1,373 ",$975 ,"$1,651 ", NA , NA , NA , NA , NA , NA ,"$1,458 ","$1,164 ","$1,960 ", NA , NA , NA , NA , NA , NA ,"$1,069 ","$1,252 ","$1,709 ", NA , NA , NA , NA , NA , NA ,"$1,114 ","$1,407 ","$2,006 ", NA , NA , NA , NA , NA , NA ,$954 ,"$1,289 ","$2,441 ", NA , NA , NA , NA , NA , NA ,$876 ,$949 ,"$2,158 ", NA , NA , NA , NA , NA , NA ,"$1,085 ","$1,210 ","$1,843 ", NA , NA , NA , NA , NA , NA 
