Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,D-SDP,D-SDP-O,DE,DE-FERA,DE-FERA-SDP,DE-SDP,DE-SDP-O,DM,DM-CARE,DMS-1,DOMESTIC,TD-4-C-SDP,TD-4-C-SO,TD-4-F-SDP,TD-4-F-SO,TD-5-C-SDP,TD-5-C-SO,TD-5-F-SDP,TD-5-F-SO,TD-A-C-SDP,TD-A-C-SO,TD-A-F-SDP,TD-B-C-SO,TD-B-F-SDP,TD-P-C-SDP,TD-P-F-SDP,TOU-D-4,TOU-D-4-C,TOU-D-4-F,TOU-D-4-SDP,TOU-D-4-SDPO,TOU-D-5,TOU-D-5-C,TOU-D-5-F,TOU-D-5-SDP,TOU-D-5-SDPO,TOU-D-A,TOU-D-A-C,TOU-D-A-F,TOU-D-A-SDP,TOU-D-A-SDPO,TOU-D-B,TOU-D-B-C,TOU-D-B-F,TOU-D-B-SDP,TOU-D-B-SDPO,TOU-D-P-C,TOU-D-P-C-SO,TOU-D-P-F,TOU-D-P-SDP,TOU-D-P-SDPO,TOU-D-PRIME,TOU-D-T,TOU-D-T-CARE,TOU-D-T-SDP,TOU-D-T-SDPO,TOU-DE-4,TOU-DE-4-F,TOU-DE-4-SDP,TOU-DE-5,TOU-DE-5-SDP,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-B,TOU-DE-B-SDP,TOU-DE-P-SDP,TOU-DE-PRIME,TOU-DE-T-SDP,TOU-DE5-SDPO,TOU-DEB-SDPO,TOU-DEP-SDPO,TOU-DT-C-SDP,TOU-DT-C-SO,TOU-EV-1,TOU-GS1D,TOU-GS1E,TOU-GS2D,TOU-GS2E,TOU-PA2D
D-CARE, -   ,"2,780",226,"2,630",13,1,297,22,10, -   , -   , -   , -   , -   , -   , -   ,"86,248",20,1, -   , -   ,1, -   , -   , -   ,5, -   , -   , -   , -   ,4, -   ,435,"2,202",12,4, -   ,20,100, -   , -   , -   ,124,"1,277",5, -   , -   ,31,130,1,2, -   ,256, -   ,1,1,1,75,2,27, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   
D-CARE-SDP,"1,944", -   ,31,9,175, -   ,"3,461",3, -   , -   , -   , -   , -   , -   , -   , -   ,213,236,1,1, -   ,4, -   , -   , -   ,102, -   ,1, -   ,1,27,2,9,25, -   ,33, -   , -   , -   , -   , -   , -   ,1,11, -   ,12, -   , -   ,1, -   ,2, -   ,2,1, -   ,9, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   
D-CARE-SDP-O,46,15, -   ,2, -   ,8, -   ,133, -   , -   , -   , -   , -   , -   , -   , -   ,6, -   ,9, -   , -   , -   , -   , -   , -   , -   ,4, -   , -   , -   , -   , -   , -   ,3, -   , -   ,1, -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   , -   , -   , -   , -   , -   ,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
D-FERA,"1,948",8, -   , -   ,44,4,8,1,1,2, -   , -   , -   , -   , -   , -   ,"2,166",1, -   ,1, -   , -   , -   ,1, -   , -   , -   , -   , -   ,1, -   , -   ,27,14,85, -   ,1, -   , -   ,3, -   , -   ,10, -   ,37, -   , -   ,2,1,8, -   , -   ,2, -   ,17, -   , -   ,4, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
D-FERA-SDP,8,139, -   ,20, -   ,1,172,1, -   , -   , -   , -   , -   , -   , -   , -   ,18, -   , -   ,4, -   , -   , -   , -   , -   ,1, -   ,4, -   ,1, -   ,1,1, -   ,1,4, -   , -   , -   , -   , -   , -   ,2, -   ,1,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
D-FERA-SDP-O,1, -   ,6,1, -   , -   ,1,6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
D-SDP,252,"3,438",4,8,143,1, -   ,247, -   , -   , -   ,11,1, -   , -   , -   ,"5,748",45, -   ,2, -   , -   , -   , -   , -   ,21, -   , -   , -   , -   ,13,1,251,11, -   ,"1,073",6,7, -   , -   ,45, -   ,132, -   , -   ,644, -   ,15,1, -   ,239, -   ,1,1, -   ,557,4,29,4, -   ,33, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
D-SDP-O,11,1,115, -   , -   ,9,53, -   , -   , -   , -   , -   , -   , -   , -   , -   ,248, -   ,6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,10, -   , -   ,1,51,1, -   , -   , -   ,3,10,1, -   , -   ,32, -   , -   , -   , -   ,19, -   , -   , -   , -   ,27,2, -   , -   , -   ,3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   
DE,7,1, -   , -   , -   , -   , -   , -   , -   ,7, -   ,39,4, -   , -   , -   ,63, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   ,2, -   , -   , -   , -   ,30, -   ,1,1, -   ,20, -   ,25, -   , -   ,55, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
DE-FERA, -   , -   , -   ,1, -   , -   , -   , -   ,6, -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
