Number of Customers by Age of Structure (Date of Original Meter Installation) 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year of Meter Installation 2  ?,Singlefamily,Multifamily,Other 3,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020 and after, -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-2019," 1,170 "," 1,207 ", 68 , NA , NA , NA , NA , NA , NA ," 72,868 "," 117,279 "," 8,989 ", NA , NA , NA , NA , NA , NA ," 108,825 "," 136,931 "," 9,865 ", NA , NA , NA , NA , NA , NA ," 102,543 "," 94,813 "," 6,994 ", NA , NA , NA , NA , NA , NA ," 159,137 "," 64,500 "," 9,894 ", NA , NA , NA , NA , NA , NA ," 28,574 "," 13,028 "," 1,079 ", NA , NA , NA , NA , NA , NA ," 58,506 "," 16,989 "," 2,382 ", NA , NA , NA , NA , NA , NA ," 15,912 "," 20,108 "," 1,285 ", NA , NA , NA , NA , NA , NA ," 23,278 "," 10,248 ", 854 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-2013, 831 , 596 , 40 , NA , NA , NA , NA , NA , NA ," 53,223 "," 62,210 "," 4,607 ", NA , NA , NA , NA , NA , NA ," 81,570 "," 77,953 "," 4,280 ", NA , NA , NA , NA , NA , NA ," 77,510 "," 54,318 "," 4,244 ", NA , NA , NA , NA , NA , NA ," 109,324 "," 28,308 "," 4,253 ", NA , NA , NA , NA , NA , NA ," 17,274 "," 5,733 ", 558 , NA , NA , NA , NA , NA , NA ," 39,751 "," 7,149 "," 1,327 ", NA , NA , NA , NA , NA , NA ," 10,987 "," 10,501 ", 811 , NA , NA , NA , NA , NA , NA ," 14,711 "," 4,967 ", 370 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-2007, 535 , 320 , 28 , NA , NA , NA , NA , NA , NA ," 38,020 "," 35,178 "," 2,343 ", NA , NA , NA , NA , NA , NA ," 56,399 "," 40,399 "," 2,292 ", NA , NA , NA , NA , NA , NA ," 57,761 "," 29,619 "," 2,285 ", NA , NA , NA , NA , NA , NA ," 69,028 "," 12,722 "," 2,041 ", NA , NA , NA , NA , NA , NA ," 12,126 "," 2,769 ", 390 , NA , NA , NA , NA , NA , NA ," 23,323 "," 2,969 ", 675 , NA , NA , NA , NA , NA , NA ," 6,823 "," 6,776 ", 390 , NA , NA , NA , NA , NA , NA ," 10,711 "," 2,834 ", 291 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-2001, 553 , 222 , 23 , NA , NA , NA , NA , NA , NA ," 40,359 "," 24,943 "," 2,007 ", NA , NA , NA , NA , NA , NA ," 59,265 "," 28,507 "," 1,830 ", NA , NA , NA , NA , NA , NA ," 58,017 "," 22,973 "," 1,733 ", NA , NA , NA , NA , NA , NA ," 51,061 "," 9,374 "," 1,387 ", NA , NA , NA , NA , NA , NA ," 8,548 "," 1,846 ", 280 , NA , NA , NA , NA , NA , NA ," 14,717 "," 1,954 ", 385 , NA , NA , NA , NA , NA , NA ," 4,321 "," 4,513 ", 179 , NA , NA , NA , NA , NA , NA ," 7,449 "," 2,085 ", 162 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-1995, 402 , 135 , 19 , NA , NA , NA , NA , NA , NA ," 25,916 "," 13,055 "," 1,136 ", NA , NA , NA , NA , NA , NA ," 38,985 "," 13,594 "," 1,197 ", NA , NA , NA , NA , NA , NA ," 38,179 "," 12,249 ", 995 , NA , NA , NA , NA , NA , NA ," 29,698 "," 3,564 ", 698 , NA , NA , NA , NA , NA , NA ," 5,957 "," 1,143 ", 143 , NA , NA , NA , NA , NA , NA ," 10,465 "," 1,059 ", 260 , NA , NA , NA , NA , NA , NA ," 2,221 "," 2,088 ", 93 , NA , NA , NA , NA , NA , NA ," 4,619 "," 1,309 ", 77 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1978-1989, 576 , 218 , 17 , NA , NA , NA , NA , NA , NA ," 33,175 "," 11,745 "," 1,255 ", NA , NA , NA , NA , NA , NA ," 49,321 "," 12,086 "," 1,260 ", NA , NA , NA , NA , NA , NA ," 52,022 "," 11,948 "," 1,126 ", NA , NA , NA , NA , NA , NA ," 30,532 "," 3,296 ", 653 , NA , NA , NA , NA , NA , NA ," 5,596 "," 1,181 ", 137 , NA , NA , NA , NA , NA , NA ," 9,998 "," 1,094 ", 215 , NA , NA , NA , NA , NA , NA ," 2,124 "," 2,368 ", 60 , NA , NA , NA , NA , NA , NA ," 5,551 "," 1,581 ", 92 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1977-1961, 421 , 45 , 11 , NA , NA , NA , NA , NA , NA ," 27,955 "," 4,110 ", 615 , NA , NA , NA , NA , NA , NA ," 37,690 "," 3,912 ", 579 , NA , NA , NA , NA , NA , NA ," 36,455 "," 4,164 ", 525 , NA , NA , NA , NA , NA , NA ," 11,885 ", 963 , 191 , NA , NA , NA , NA , NA , NA ," 3,516 ", 844 , 80 , NA , NA , NA , NA , NA , NA ," 3,264 ", 428 , 65 , NA , NA , NA , NA , NA , NA , 986 , 373 , 27 , NA , NA , NA , NA , NA , NA ," 2,626 ", 631 , 31 , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
