"Average Customer Energy Usage By Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other 3 ,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
Non-TOU rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"6,085","3,799",, NA , NA , NA , NA , NA , NA ,"6,935","4,052","5,361", NA , NA , NA , NA , NA , NA ,"6,892","4,272","5,570", NA , NA , NA , NA , NA , NA ,"7,948","5,144","6,657", NA , NA , NA , NA , NA , NA ,"8,287","5,766","6,803", NA , NA , NA , NA , NA , NA ,"9,114","7,216","7,858", NA , NA , NA , NA , NA , NA ,"7,938","5,884","6,936", NA , NA , NA , NA , NA , NA ,"12,566","6,846","8,807", NA , NA , NA , NA , NA , NA ,"6,009","5,875","5,957", NA , NA , NA , NA , NA , NA 
D LOW INC,"5,209","3,609",, NA , NA , NA , NA , NA , NA ,"5,275","3,591","3,525", NA , NA , NA , NA , NA , NA ,"5,440","3,862","4,018", NA , NA , NA , NA , NA , NA ,"6,209","4,266","4,387", NA , NA , NA , NA , NA , NA ,"7,256","5,241","5,071", NA , NA , NA , NA , NA , NA ,"7,754","6,082","6,177", NA , NA , NA , NA , NA , NA ,"7,325","5,472","5,804", NA , NA , NA , NA , NA , NA ,"9,377","6,719","7,236", NA , NA , NA , NA , NA , NA ,"6,572","5,374","5,039", NA , NA , NA , NA , NA , NA 
DM, -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"54,059",, NA , NA , NA , NA , NA , NA ,,"70,052",, NA , NA , NA , NA , NA , NA , -   ,"63,210",, NA , NA , NA , NA , NA , NA ,,"258,832", -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA ,,"106,855", -   , NA , NA , NA , NA , NA , NA , -   ,"233,504",, NA , NA , NA , NA , NA , NA , -   ,"94,644", -   , NA , NA , NA , NA , NA , NA 
FERA,,, -   , NA , NA , NA , NA , NA , NA ,"6,188","4,412",, NA , NA , NA , NA , NA , NA ,"6,708","4,815",, NA , NA , NA , NA , NA , NA ,"7,614","5,518",, NA , NA , NA , NA , NA , NA ,"8,548","6,448",, NA , NA , NA , NA , NA , NA ,"9,418",,, NA , NA , NA , NA , NA , NA ,"8,452",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"7,832",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"18,398","66,114",, NA , NA , NA , NA , NA , NA ,,"83,001",, NA , NA , NA , NA , NA , NA ,"21,771","78,138",, NA , NA , NA , NA , NA , NA ,,"276,287",, NA , NA , NA , NA , NA , NA ,"26,286",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"20,413",,, NA , NA , NA , NA , NA , NA 
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D-TOU,"6,606","4,625","11,658", NA , NA , NA , NA , NA , NA ,"7,759","4,830","12,193", NA , NA , NA , NA , NA , NA ,"7,430","4,640","10,881", NA , NA , NA , NA , NA , NA ,"8,952","6,436","14,529", NA , NA , NA , NA , NA , NA ,"8,441","7,051","13,381", NA , NA , NA , NA , NA , NA ,"8,983","8,597","14,629", NA , NA , NA , NA , NA , NA ,"8,516","8,065","17,836", NA , NA , NA , NA , NA , NA ,"12,287","10,607","17,941", NA , NA , NA , NA , NA , NA ,"6,666","6,883","13,418", NA , NA , NA , NA , NA , NA 
