Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,,Electric Only,,,Dual Fuel,,,Gas,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other 3 ,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
Non-TOU rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,"$1,195 ",$716 ,, NA , NA , NA , NA , NA , NA ,"$1,301 ",$706 ,$964 , NA , NA , NA , NA , NA , NA ,"$1,296 ",$781 ,"$1,026 ", NA , NA , NA , NA , NA , NA ,"$1,327 ",$835 ,"$1,085 ", NA , NA , NA , NA , NA , NA ,"$1,475 ","$1,077 ","$1,194 ", NA , NA , NA , NA , NA , NA ,"$1,634 ","$1,362 ","$1,498 ", NA , NA , NA , NA , NA , NA ,"$1,250 ",$983 ,"$1,202 ", NA , NA , NA , NA , NA , NA ,"$2,189 ","$1,219 ","$1,486 ", NA , NA , NA , NA , NA , NA ,"$1,118 ","$1,146 ","$1,074 ", NA , NA , NA , NA , NA , NA 
D LOW INC,$643 ,$438 ,, NA , NA , NA , NA , NA , NA ,$518 ,$373 ,$334 , NA , NA , NA , NA , NA , NA ,$614 ,$429 ,$444 , NA , NA , NA , NA , NA , NA ,$595 ,$413 ,$411 , NA , NA , NA , NA , NA , NA ,$855 ,$630 ,$598 , NA , NA , NA , NA , NA , NA ,$942 ,$754 ,$766 , NA , NA , NA , NA , NA , NA ,$724 ,$513 ,$637 , NA , NA , NA , NA , NA , NA ,"$1,068 ",$792 ,$889 , NA , NA , NA , NA , NA , NA ,$800 ,$664 ,$605 , NA , NA , NA , NA , NA , NA 
DM, $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$8,137 ",, NA , NA , NA , NA , NA , NA ,,"$10,107 ",, NA , NA , NA , NA , NA , NA , $-   ,"$8,014 ",, NA , NA , NA , NA , NA , NA ,,"$32,970 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,"$9,912 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$32,131 ",, NA , NA , NA , NA , NA , NA , $-   ,"$13,613 ", $-   , NA , NA , NA , NA , NA , NA 
FERA,,, $-   , NA , NA , NA , NA , NA , NA ,$821 ,$611 ,, NA , NA , NA , NA , NA , NA ,$992 ,$718 ,, NA , NA , NA , NA , NA , NA ,$973 ,$715 ,, NA , NA , NA , NA , NA , NA ,"$1,234 ",$994 ,, NA , NA , NA , NA , NA , NA ,"$1,358 ",,, NA , NA , NA , NA , NA , NA ,"$1,023 ",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$1,160 ",,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,"$2,640 ","$9,827 ",, NA , NA , NA , NA , NA , NA ,,"$12,035 ",, NA , NA , NA , NA , NA , NA ,"$2,895 ","$9,977 ",, NA , NA , NA , NA , NA , NA ,,"$35,671 ",, NA , NA , NA , NA , NA , NA ,"$3,934 ",,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$3,078 ",,, NA , NA , NA , NA , NA , NA 
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D-TOU,"$1,066 ",$805 ,"$1,408 ", NA , NA , NA , NA , NA , NA ,"$1,202 ",$789 ,"$1,675 ", NA , NA , NA , NA , NA , NA ,"$1,166 ",$788 ,"$1,471 ", NA , NA , NA , NA , NA , NA ,"$1,225 ",$943 ,"$1,747 ", NA , NA , NA , NA , NA , NA ,$983 ,"$1,083 ","$1,607 ", NA , NA , NA , NA , NA , NA ,"$1,044 ","$1,234 ","$1,903 ", NA , NA , NA , NA , NA , NA ,$870 ,"$1,113 ","$2,138 ", NA , NA , NA , NA , NA , NA ,$731 ,$894 ,"$2,141 ", NA , NA , NA , NA , NA , NA ,$951 ,"$1,195 ","$1,797 ", NA , NA , NA , NA , NA , NA 
