Number of Customers by Age of Structure (Date of Original Meter Installation) 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Year of Meter Installation 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling
2020 and after,7, -   ,"3,124",308,"4,915",143,"3,778",130,"15,631",25,"1,894",130,"2,678",10,"1,203",4,358,19
2014-2019,93, -   ,"11,078","1,030","15,381",998,"8,702",145,"36,599",87,"5,187",288,"4,740",34,"2,676",3,"1,219",8
2008-2013,50,2,"6,281","2,378","6,516","2,312","5,169",711,"20,682","2,231","3,542",454,"4,892",588,"1,766",262,"1,652",77
2002-2007,69,16,"8,931","6,420","9,172","4,761","10,360","4,494","78,652","11,427","9,696","1,120","27,319","1,580","8,563","1,782","4,828",916
1996-2001,39,27,"11,981","8,750","11,724","8,127","10,755","5,713","40,252","8,987","5,705","1,240","6,665","1,499","4,845","1,939","2,625",914
1990-1995,43,12,"7,544","11,924","11,603","11,833","7,753","7,741","40,946","10,160","6,220","2,003","16,980","2,928","3,868","3,019","3,195","1,747"
1978-1989,147,289,"17,416","36,123","33,525","48,547","33,555","33,979","101,020","49,507","9,245","6,941","37,108","14,082","8,044","21,694","10,815","6,380"
1961-1977,"2,280","1,126","127,690","96,993","207,980","105,501","155,837","61,918","105,187","33,192","24,440","9,428","30,455","7,015","10,826","10,753","26,052","8,429"
1960 and before, -   , -   ,4, -   ,3, -   ,1,1,9,2,1, -   ,1, -   ,1,2, -   , -   
,,,,,,,,,,,,,,,,,,
Number of CARE Customers by Age of Structure (Date of Original Meter Installation)1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Year of Meter Installation ?,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling,Non MultiFamily Delling,MultiFamily Dwelling
2020 and after, -   , -   ,409,37,673,36,345,9,"2,648",3,373,42,660,4,93, -   ,33, -   
2014-2019,3, -   ,"1,481",149,"2,211",197,"1,274",11,"8,104",23,"1,479",99,"1,561",22,354, -   ,245, -   
2008-2013,4, -   ,615,322,"1,053",494,970,196,"5,370",929,"1,435",313,"1,668",389,341,121,280,25
2002-2007,1,1,583,903,"1,165","1,178","1,409","1,550","19,441","4,200","3,702",723,"9,744",933,"2,013",799,550,78
1996-2001, -   ,3,828,"1,275","1,079","1,886","1,180","1,785","8,802","3,446","2,508",766,"2,168",780,636,675,288,178
1990-1995, -   ,2,421,"1,826",971,"2,987",882,"2,193","11,165","4,159","2,712","1,126","6,205","1,299","1,008","1,016",383,358
1978-1989,4,50,"1,224","7,078","3,166","14,938","4,044","9,806","30,030","23,359","4,237","4,295","13,471","7,396","2,216","4,714","1,550","1,342"
1961-1977,125,193,"15,051","19,544","42,888","38,844","36,129","19,939","38,599","17,266","13,072","5,585","12,042","3,165","2,848","3,045","5,649","1,844"
1960 and before, -   , -   ,1, -   ,1, -   , -   ,1,2,2,1, -   ,1, -   , -   , -   , -   , -   
,,,,,,,,,,,,,,,,,,
Average Residential Annual Energy Use by Age of Structure (Date of Original Meter Installation),,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
