Total Number of Residential Customers ( Including CARE) by Rate Schedule 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,"1,555",793,"77,505","65,381","105,484","51,900","114,939","50,034","140,503","33,199","22,416","5,923","41,239","7,230","14,732","15,879","16,652","4,583"
D LOW INC,89,177,"11,626","18,338","29,025","32,413","33,738","26,104","105,295","48,392","25,594","11,853","40,556","12,854","8,168","9,642","5,974","2,880"
DM, -   ,45,6,"1,643",7,"1,410",4,"1,230",2,501, -   ,93,1,310,1,165,1,142
FERA,1,2,217,181,537,349,663,276,"2,120",496,325,83,626,65,102,43,116,18
Total [footnote any caveats when summation differs from total],"1,645","1,017","89,354","85,543","135,053","86,072","149,344","77,644","247,920","82,588","48,335","17,952","82,422","20,459","23,003","25,729","22,743","7,623"
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,"1,048",389,"96,882","66,046","143,977","68,534","76,660","28,491","177,905","28,474","14,405","2,551","42,911","6,170","17,802","13,020","25,312","9,934"
D-TOU-CARE,32,64,"7,636","12,201","21,272","27,294","9,674","8,582","12,644","4,498","3,097","1,092","5,337","1,089",964,706,"2,639",921
D-TOU-FERA,3,2,177,136,517,322,232,115,509,58,93,9,168,18,23,3,50,12
TOU-EV, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Total [footnote any caveats when summation differs from total],"1,083",455,"104,695","78,383","165,766","96,150","86,566","37,188","191,058","33,030","17,595","3,652","48,416","7,277","18,789","13,729","28,001","10,867"
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,158,296,"4,725","19,636","3,289","13,164","3,778","8,833","6,258","7,192","1,976",755,"4,104","1,138","1,154","2,892","2,805","1,972"
D LOW INC,6,71,"1,002","5,859","1,358","7,670","1,121","5,156","6,657","10,889","1,789","1,516","4,491","1,809",841,"2,617",832,746
DM, -   ,5,1,168, -   ,99,1,120, -   ,56, -   ,18, -   ,67,1,35, -   ,41
FERA,1, -   ,14,64,28,109,18,52,63,116,26,9,46,7,9,10,13,2
D-TOU,79,135,"5,271","16,661","4,566","17,948","3,302","4,845","7,560","6,633","1,426",445,"5,670","1,199","1,409","2,064","4,353","5,197"
D-TOU-CARE,4,32,574,"3,421",877,"6,678",261,"1,667",617,"1,336",193,175,483,181,75,216,454,318
D-TOU-FERA, -   ,1,13,34,14,96,9,23,17,13,7,1,10,4,1,1,11,5
TOU-EV, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,423,25,"25,921","2,190","46,115","2,101","46,595","3,859","110,659","3,160","17,265","1,172","30,024","1,430","14,721","2,498","4,704",387
Number of Customers with Onsite Solar +Battery storage,81, -   ,"2,957",220,"2,878",128,"3,590",273,"4,460",123,245,23,"1,159",67,816,116,425,40
Number of Customers who have participated in ESA program in the past 7 years,12,5,"6,044","7,995","30,463","28,087","22,399","12,594","68,829","24,257","17,542","5,224","22,026","4,543","5,482","3,478","3,987","1,491"
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers , -   ,45,6,"1,598",5,"1,376",4,"1,197",2,486, -   ,90,1,304,1,163,1,140
,,,,,,,,,,,,,,,,,,
