"Average Customer Energy Usage By Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,497,289,545,324,584,361,672,437,703,480,753,590,694,502,"1,018",620,528,463
D LOW INC,,297,465,312,517,348,596,396,691,489,708,549,680,503,893,617,633,500
DM,,,,"4,473",,"6,538",,"6,150",,"22,797",,,,"9,563",,"22,971",,"6,323"
FERA,,,617,442,636,456,747,551,832,613,899,,798,,"1,188",,843,
Total [footnote any caveats when summation differs from total],"1,850","2,007","6,212","5,551","7,964","7,703","3,949","7,534","57,853","24,379","2,360","10,989","2,383","11,221","40,511","25,042","2,053","7,855"
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,617,355,699,369,685,387,837,527,751,532,763,678,739,568,"1,124",624,501,519
D-TOU-CARE,,,468,311,505,347,576,388,671,494,672,567,680,535,802,634,507,499
D-TOU-FERA,,,584,394,668,428,751,537,746,,,,730,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],"1,547",865,"1,751","1,074","1,858","1,162","2,164","1,452","2,168","1,583","2,151","2,152","2,149","1,918","2,820","2,003","1,584","1,598"
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,568,335,553,347,588,387,711,428,808,441,851,707,746,592,897,565,535,509
D LOW INC,,,407,366,413,389,511,407,582,459,774,603,689,569,896,598,649,571
DM,,,,"9,370",,,,"12,582",,,,,,,,,,
FERA,,,,,,562,,,,604,,,,,,,,
D-TOU,,463,765,370,723,405,917,475,966,491,857,838,778,650,944,549,533,607
D-TOU-CARE,,,417,350,424,393,501,408,645,463,724,633,742,603,,629,578,644
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,581,,643,795,672,"1,204",725,"1,103",708,"1,420",733,789,737,"1,073","1,002","1,134",756,924
Number of Customers with Onsite Solar +Battery storage,,,678,625,691,606,723,741,729,699,746,,741,,"1,011","1,983",665,
Number of Customers who have participated in ESA program in the past 7 years,,,498,761,518,565,601,842,671,901,659,661,666,977,851,"1,537",650,775
Master-metered Customers,,,,,,,,,,,,,,,,,,
 Number of Master-metered customers ,,,,"4,418",,"6,646",,"6,277",,"22,777",,,,"9,724",,"23,220",,"6,398"
,,,,,,,,,,,,,,,,,,
Average CARE/ FERA Customer Energy Usage by Rate Schedule1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
 D ,,,499,329,563,350,647,350,727,492,735,,767,,,,,
 D LOW INC ,,297,465,312,515,348,595,395,689,488,707,549,679,503,893,617,631,499
 DM ,,,,,,,,,,,,,,,,,,
 FERA ,,,620,433,637,460,748,554,832,613,898,,800,,,,847,
Total [footnote any caveats when summation differs from total],,725,"1,584","1,074","1,715","1,158","1,990","1,299","2,248","97,133","2,340","1,895","2,246","1,754","2,910","2,038","2,083","72,578"
TOU Rates,,,,,,,,,,,,,,,,,,
 D-TOU ,,,835,620,863,557,"1,091",787,954,737,824,,971,812,"1,104",954,"1,016",
 D-TOU-CARE ,,,466,310,502,347,575,388,669,493,670,565,681,534,797,633,506,497
 D-TOU-FERA ,,,581,394,670,432,749,539,744,,,,727,,,,,
 TOU-EV ,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],,,"1,882","1,324","2,035","1,336","2,415","1,714","2,367","1,795","2,210","2,213","2,379","2,161","2,795","2,332","2,108","1,868"
