Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,"$1,270 ",$652 ,"$1,618 ",$942 ,"$1,882 ","$1,163 ","$1,877 ","$1,187 ","$2,215 ","$1,585 ","$2,392 ","$1,967 ","$1,926 ","$1,477 ","$2,744 ","$1,800 ","$1,692 ","$1,557 "
D LOW INC,,$293 ,$815 ,$539 ,"$1,076 ",$689 ,"$1,001 ",$637 ,"$1,580 ","$1,072 ","$1,643 ","$1,243 ","$1,298 ",$901 ,"$1,894 ","$1,145 ","$1,455 ","$1,149 "
DM,,,,"$11,089 ",,"$17,788 ",,"$13,623 ",,"$60,393 ",,,,"$19,594 ",,"$55,587 ",,"$15,747 "
FERA,,,"$1,406 ","$1,072 ","$1,725 ","$1,240 ","$1,682 ","$1,238 ","$2,376 ","$1,740 ","$2,626 ",,"$1,903 ",,"$3,288 ",,"$2,392 ",
Total [footnote any caveats when summation differs from total],"$3,163 ","$3,697 ","$17,726 ","$13,642 ","$18,816 ","$20,880 ","$10,917 ","$16,685 ","$189,234 ","$64,790 ","$6,661 ","$31,129 ","$5,674 ","$23,581 ","$33,689 ","$60,708 ","$5,594 ","$20,069 "
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,"$1,309 ",$781 ,"$2,079 ","$1,105 ","$2,126 ","$1,255 ","$2,021 ","$1,357 ","$2,083 ","$1,704 ","$1,650 ","$1,840 ","$1,847 ","$1,700 ","$2,989 ","$1,843 ","$1,521 ","$1,731 "
D-TOU-CARE,,,$904 ,$585 ,"$1,084 ",$713 ,$914 ,$619 ,"$1,144 ","$1,004 ","$1,135 ","$1,161 ",$949 ,$940 ,"$1,214 ","$1,158 ","$1,053 ","$1,109 "
D-TOU-FERA,,,"$1,418 ",$986 ,"$1,767 ","$1,160 ","$1,503 ","$1,124 ","$1,446 ",,,,"$1,057 ",,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],"$2,354 ","$1,318 ","$4,401 ","$2,676 ","$4,977 ","$3,128 ","$4,438 ","$3,100 ","$4,673 ","$3,977 ","$3,922 ","$5,103 ","$3,853 ","$4,730 ","$5,803 ","$5,126 ","$3,880 ","$4,424 "
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,"$1,426 ",$780 ,"$1,618 ","$1,022 ","$1,927 ","$1,272 ","$2,002 ","$1,134 ","$2,545 ","$1,459 ","$2,709 ","$2,381 ","$2,166 ","$1,782 ","$2,644 ","$1,621 ","$1,686 ","$1,729 "
D LOW INC,,,$677 ,$672 ,$839 ,$826 ,$823 ,$653 ,"$1,296 ","$1,001 ","$1,796 ","$1,367 ","$1,371 ","$1,065 ","$1,994 ","$1,074 ","$1,439 ","$1,356 "
DM,,,,"$24,046 ",,,,"$30,468 ",,,,,,,,,,
FERA,,,,,,"$1,580 ",,,,"$1,741 ",,,,,,,,
D-TOU,,"$1,048 ","$2,239 ","$1,123 ","$2,266 ","$1,339 ","$2,158 ","$1,226 ","$2,833 ","$1,566 ","$1,877 ","$2,301 ","$2,079 ","$1,953 ","$2,767 ","$1,673 ","$1,602 ","$2,065 "
D-TOU-CARE,,,$765 ,$686 ,$875 ,$848 ,$755 ,$659 ,"$1,157 ",$910 ,"$1,246 ","$1,336 ","$1,178 ","$1,033 ",,"$1,201 ","$1,191 ","$1,467 "
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,$798 ,,$845 ,"$1,122 ",$985 ,"$2,130 ","$1,001 ","$1,465 ","$1,028 ","$2,530 ","$1,041 ","$1,168 ",$874 ,"$1,722 ","$1,440 ","$1,479 ","$1,097 ","$1,390 "
Number of Customers with Onsite Solar +Battery storage,,,$954 ,$850 ,$949 ,$912 ,$961 ,$908 ,"$1,029 ",$967 ,$950 ,,"$1,007 ",,"$1,449 ","$4,266 ",$868 ,
Number of Customers who have participated in ESA program in the past 7 years,,,"$1,059 ","$1,690 ","$1,256 ","$1,390 ","$1,130 ","$1,701 ","$1,626 ","$2,244 ","$1,520 ","$1,615 ","$1,281 ","$1,855 ","$1,798 ","$3,471 ","$1,634 ","$1,954 "
