Highest Average Customer Bills in a Single Billing Period by Rate Schedule: Total Dollars (See Instructions) 1,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,CZ [6],,CZ [8],,CZ [9],,CZ [10],,CZ [13],,CZ [14],,CZ [15],,CZ [16],
,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,,Electric Only,
Rate Schedule 2  ?,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling,Non MultiFamily Dwelling,MultiFamily Dwelling
Non-TOU rates,,,,,,,,,,,,,,,,,,
D,$109 ,$58 ,$159 ,$97 ,$227 ,$140 ,$236 ,$159 ,$303 ,$225 ,$343 ,$292 ,$261 ,$208 ,$344 ,$254 ,$198 ,$147 
D LOW INC,,$30 ,$82 ,$57 ,$123 ,$82 ,$131 ,$89 ,$229 ,$158 ,$251 ,$195 ,$187 ,$133 ,$294 ,$180 ,$191 ,$157 
DM,,,,"$1,125 ",,"$2,244 ",,"$1,702 ",,"$9,576 ",,,,"$3,179 ",,"$8,684 ",,"$1,656 "
FERA,,,$128 ,$109 ,$209 ,$145 ,$224 ,$161 ,$330 ,$266 ,$394 ,,$260 ,,$510 ,,$301 ,
Total [footnote any caveats when summation differs from total],$247 ,$310 ,"$1,921 ","$1,388 ","$2,141 ","$2,611 ","$1,423 ","$2,111 ","$28,685 ","$10,225 ",$988 ,"$4,747 ",$754 ,"$3,766 ","$8,427 ","$9,449 ",$708 ,"$2,133 "
TOU Rates,,,,,,,,,,,,,,,,,,
D-TOU,$103 ,$67 ,$203 ,$115 ,$250 ,$150 ,$235 ,$172 ,$281 ,$239 ,$230 ,$264 ,$238 ,$229 ,$378 ,$250 ,$162 ,$119 
D-TOU-CARE,,,$92 ,$64 ,$125 ,$87 ,$121 ,$86 ,$162 ,$151 ,$174 ,$188 ,$138 ,$141 ,$181 ,$178 ,$119 ,$109 
D-TOU-FERA,,,$164 ,$106 ,$206 ,$136 ,$188 ,$160 ,$190 ,,,,$192 ,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Total [footnote any caveats when summation differs from total],$196 ,$122 ,$459 ,$285 ,$581 ,$373 ,$544 ,$418 ,$633 ,$571 ,$576 ,$707 ,$568 ,$657 ,$878 ,$738 ,$442 ,$355 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,
D,$113 ,$62 ,$153 ,$92 ,$212 ,$130 ,$230 ,$133 ,$301 ,$195 ,$364 ,$310 ,$235 ,$204 ,$341 ,$224 ,$168 ,$116 
D LOW INC,,,$69 ,$61 ,$94 ,$84 ,$103 ,$78 ,$172 ,$136 ,$242 ,$190 ,$158 ,$130 ,$295 ,$163 ,$157 ,$166 
DM,,,,"$2,177 ",,,,"$3,986 ",,,,,,,,,,
FERA,,,,,,$161 ,,,,$227 ,,,,,,,,
D-TOU,,$77 ,$212 ,$105 ,$251 ,$140 ,$234 ,$144 ,$332 ,$207 ,$248 ,$282 ,$234 ,$222 ,$367 ,$221 ,$145 ,$104 
D-TOU-CARE,,,$76 ,$66 ,$95 ,$90 ,$105 ,$80 ,$147 ,$132 ,$180 ,$208 ,$138 ,$132 ,,$180 ,$115 ,$115 
D-TOU-FERA,,,,,,,,,,,,,,,,,,
TOU-EV,,,,,,,,,,,,,,,,,,
Solar PV Customers,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation only,$21 ,,$71 ,$84 ,$98 ,$246 ,$85 ,$115 ,$104 ,$429 ,$115 ,$123 ,$86 ,$334 ,$135 ,$205 ,$114 ,$78 
Number of Customers with Onsite Solar +Battery storage,,,$74 ,$91 ,$93 ,$78 ,$91 ,$60 ,$106 ,$145 ,$109 ,,$105 ,,$129 ,$663 ,$88 ,
Number of Customers who have participated in ESA program in the past 7 years,,,$104 ,$177 ,$138 ,$170 ,$142 ,$220 ,$230 ,$348 ,$230 ,$250 ,$179 ,$251 ,$271 ,$544 ,$215 ,$250 
Master-metered Customers,,,,,,,,,,,,,,,,,,
Number of Master-metered customers,,,,"$1,107 ",,"$2,286 ",,"$1,736 ",,"$9,739 ",,,,"$3,230 ",,"$8,770 ",,"$1,674 "
